"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113199389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113199389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115305
"http://webisa.webdatacommons.org/prov/113199389","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113199389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113199389","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113199389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102489996"
"http://webisa.webdatacommons.org/prov/113199389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102431268"
"http://webisa.webdatacommons.org/prov/113199389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35136739"
"http://webisa.webdatacommons.org/prov/113199389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/113199389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
