"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209976717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209976717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37838
"http://webisa.webdatacommons.org/prov/209976717","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/209976717","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209976717","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/209976717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414298967"
"http://webisa.webdatacommons.org/prov/209976717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229922532"
"http://webisa.webdatacommons.org/prov/209976717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371481637"
"http://webisa.webdatacommons.org/prov/209976717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140468943"
"http://webisa.webdatacommons.org/prov/209976717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173225364"
"http://webisa.webdatacommons.org/prov/209976717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169204129"
"http://webisa.webdatacommons.org/prov/209976717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209976717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/209976717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
