"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20011492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20011492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29709
"http://webisa.webdatacommons.org/prov/20011492","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/20011492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20011492","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/20011492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169056384"
"http://webisa.webdatacommons.org/prov/20011492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89858561"
"http://webisa.webdatacommons.org/prov/20011492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423398572"
"http://webisa.webdatacommons.org/prov/20011492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341751666"
"http://webisa.webdatacommons.org/prov/20011492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425984451"
"http://webisa.webdatacommons.org/prov/20011492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239197289"
"http://webisa.webdatacommons.org/prov/20011492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45661491"
"http://webisa.webdatacommons.org/prov/20011492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20011492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
