"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286286466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286286466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281631
"http://webisa.webdatacommons.org/prov/286286466","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286286466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286286466","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286286466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317311130"
"http://webisa.webdatacommons.org/prov/286286466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164062926"
"http://webisa.webdatacommons.org/prov/286286466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334789536"
"http://webisa.webdatacommons.org/prov/286286466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433092289"
"http://webisa.webdatacommons.org/prov/286286466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96892024"
"http://webisa.webdatacommons.org/prov/286286466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286286466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286286466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
