"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7792052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7792052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143854
"http://webisa.webdatacommons.org/prov/7792052","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7792052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7792052","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7792052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154216639"
"http://webisa.webdatacommons.org/prov/7792052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418651163"
"http://webisa.webdatacommons.org/prov/7792052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260138847"
"http://webisa.webdatacommons.org/prov/7792052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/7792052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/7792052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
