"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503409122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601999
"http://webisa.webdatacommons.org/prov/503409122","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/503409122","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/503409122","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101260171"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205189934"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287958353"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59700965"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216465721"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286861348"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234645497"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18842800"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262191110"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246870181"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135168686"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3508214"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34859058"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51409844"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412642189"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98346543"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77653077"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283463231"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445893116"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170152407"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67868392"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154815230"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385195744"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258143665"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254759353"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389268783"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54514562"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116466767"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170449919"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50631916"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3160212"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412202230"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174087533"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72852974"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151381030"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256448048"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35166581"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215699602"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233923689"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298582235"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73073529"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159620901"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358896974"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327157908"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129966025"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/503409122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
