"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240572839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240572839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109209
"http://webisa.webdatacommons.org/prov/240572839","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/240572839","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/240572839","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/240572839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110065804"
"http://webisa.webdatacommons.org/prov/240572839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111478382"
"http://webisa.webdatacommons.org/prov/240572839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328918259"
"http://webisa.webdatacommons.org/prov/240572839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353181090"
"http://webisa.webdatacommons.org/prov/240572839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343006545"
"http://webisa.webdatacommons.org/prov/240572839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139379835"
"http://webisa.webdatacommons.org/prov/240572839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302508792"
"http://webisa.webdatacommons.org/prov/240572839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377382172"
"http://webisa.webdatacommons.org/prov/240572839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240572839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240572839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/240572839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
