"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452397057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452397057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.761651
"http://webisa.webdatacommons.org/prov/452397057","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/452397057","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452397057","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/452397057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354387788"
"http://webisa.webdatacommons.org/prov/452397057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125982078"
"http://webisa.webdatacommons.org/prov/452397057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66828377"
"http://webisa.webdatacommons.org/prov/452397057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406568550"
"http://webisa.webdatacommons.org/prov/452397057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60780811"
"http://webisa.webdatacommons.org/prov/452397057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205583686"
"http://webisa.webdatacommons.org/prov/452397057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328894232"
"http://webisa.webdatacommons.org/prov/452397057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211100517"
"http://webisa.webdatacommons.org/prov/452397057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327360312"
"http://webisa.webdatacommons.org/prov/452397057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143770862"
"http://webisa.webdatacommons.org/prov/452397057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46425669"
"http://webisa.webdatacommons.org/prov/452397057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267777330"
"http://webisa.webdatacommons.org/prov/452397057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230661664"
"http://webisa.webdatacommons.org/prov/452397057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452397057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452397057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452397057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
