"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275224623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275224623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182937
"http://webisa.webdatacommons.org/prov/275224623","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275224623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275224623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275224623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319908930"
"http://webisa.webdatacommons.org/prov/275224623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319930380"
"http://webisa.webdatacommons.org/prov/275224623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194579012"
"http://webisa.webdatacommons.org/prov/275224623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/275224623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
