"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321881608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564144
"http://webisa.webdatacommons.org/prov/321881608","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/321881608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321881608","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334657335"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111269295"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13973734"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305556054"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191932190"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266786369"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407915824"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2969705"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455429809"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1674489"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302511924"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98798177"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20892296"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222127003"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49833251"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192760444"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267488496"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83893950"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267519605"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305556047"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305556050"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305556053"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407934519"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407934520"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20337471"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82092971"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72101977"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407934521"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398726006"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306564308"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83824704"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407934522"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343180849"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107537665"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352152046"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250679792"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46019167"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224485210"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110506571"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136867686"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161663087"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161663088"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170710608"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274596470"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1546621"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17767774"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264765380"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141867237"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321881608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
