"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432353092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731484
"http://webisa.webdatacommons.org/prov/432353092","http://webisa.webdatacommons.org/ontology#hasFrequency",133
"http://webisa.webdatacommons.org/prov/432353092","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/432353092","http://webisa.webdatacommons.org/ontology#hasPldSpread",110
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329058685"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316741225"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199502411"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343025469"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210629366"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127095005"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317022487"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252728178"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365904595"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374746186"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317163980"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257381425"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158543174"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209838337"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268447433"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276316100"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341143804"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369806677"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316247311"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87361739"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216960873"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135145857"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127736982"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334820416"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36927897"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187563173"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177970228"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308525952"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17547414"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32390474"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217181062"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389813839"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388418049"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421623797"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158118358"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291295083"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39816817"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260546069"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428110489"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267999774"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285918902"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205825248"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62787122"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179034682"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165505017"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170958904"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257058828"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48979918"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29366180"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141211098"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288129258"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454268150"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397856401"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310220380"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394974275"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360967185"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146420174"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290723401"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392369052"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72889482"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34296745"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347843910"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59382176"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290267254"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413591930"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297320692"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253331637"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360403000"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122073571"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431755153"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391868852"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397608093"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238527826"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449387441"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347297319"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195794423"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60342493"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216028059"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55035578"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448971421"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205272687"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93614005"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12110112"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185504304"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238316088"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322537886"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277687325"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145693090"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280577795"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353659305"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230999978"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293306602"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273744749"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38296473"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327153786"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211750216"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89336017"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277458626"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391861789"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93289259"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392501565"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199938931"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430825729"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262642120"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118649628"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155916188"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204416430"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38473879"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349864476"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258106828"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332385129"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54035722"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80721879"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421089727"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128879460"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430290121"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199719519"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44088028"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39624682"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370660640"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199783832"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346037149"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158270448"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166682889"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366199165"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355652380"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301061706"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344708356"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207394654"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374777436"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298148320"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352257932"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432353092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
