"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132442004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132442004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213239
"http://webisa.webdatacommons.org/prov/132442004","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132442004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132442004","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132442004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230420037"
"http://webisa.webdatacommons.org/prov/132442004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9942122"
"http://webisa.webdatacommons.org/prov/132442004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127990231"
"http://webisa.webdatacommons.org/prov/132442004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102141058"
"http://webisa.webdatacommons.org/prov/132442004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132442004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/132442004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
