"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437261479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437261479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444367
"http://webisa.webdatacommons.org/prov/437261479","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/437261479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437261479","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/437261479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360081454"
"http://webisa.webdatacommons.org/prov/437261479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105537767"
"http://webisa.webdatacommons.org/prov/437261479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83285878"
"http://webisa.webdatacommons.org/prov/437261479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242615819"
"http://webisa.webdatacommons.org/prov/437261479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349529859"
"http://webisa.webdatacommons.org/prov/437261479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89157222"
"http://webisa.webdatacommons.org/prov/437261479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157963851"
"http://webisa.webdatacommons.org/prov/437261479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363445081"
"http://webisa.webdatacommons.org/prov/437261479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437261479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437261479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
