"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143656757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143656757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57003
"http://webisa.webdatacommons.org/prov/143656757","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/143656757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143656757","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/143656757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439046768"
"http://webisa.webdatacommons.org/prov/143656757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439076336"
"http://webisa.webdatacommons.org/prov/143656757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332830175"
"http://webisa.webdatacommons.org/prov/143656757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78106681"
"http://webisa.webdatacommons.org/prov/143656757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139944641"
"http://webisa.webdatacommons.org/prov/143656757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419099640"
"http://webisa.webdatacommons.org/prov/143656757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143656757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143656757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
