"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414108003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414108003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234187
"http://webisa.webdatacommons.org/prov/414108003","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/414108003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414108003","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136105768"
"http://webisa.webdatacommons.org/prov/414108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145569175"
"http://webisa.webdatacommons.org/prov/414108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39557773"
"http://webisa.webdatacommons.org/prov/414108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46394945"
"http://webisa.webdatacommons.org/prov/414108003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145250379"
"http://webisa.webdatacommons.org/prov/414108003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414108003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/414108003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
