"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64674314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64674314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245109
"http://webisa.webdatacommons.org/prov/64674314","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/64674314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64674314","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/64674314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276633127"
"http://webisa.webdatacommons.org/prov/64674314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358513118"
"http://webisa.webdatacommons.org/prov/64674314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204288664"
"http://webisa.webdatacommons.org/prov/64674314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64674314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
