"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122346617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122346617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.773994
"http://webisa.webdatacommons.org/prov/122346617","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122346617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122346617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122346617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374852943"
"http://webisa.webdatacommons.org/prov/122346617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11589904"
"http://webisa.webdatacommons.org/prov/122346617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416453820"
"http://webisa.webdatacommons.org/prov/122346617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320164412"
"http://webisa.webdatacommons.org/prov/122346617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91833855"
"http://webisa.webdatacommons.org/prov/122346617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/122346617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122346617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
