"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514751492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514751492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0680247
"http://webisa.webdatacommons.org/prov/514751492","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/514751492","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514751492","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/514751492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63921240"
"http://webisa.webdatacommons.org/prov/514751492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430754089"
"http://webisa.webdatacommons.org/prov/514751492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141988032"
"http://webisa.webdatacommons.org/prov/514751492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425626572"
"http://webisa.webdatacommons.org/prov/514751492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138046991"
"http://webisa.webdatacommons.org/prov/514751492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514751492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514751492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/514751492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
