"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154561845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154561845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0679747
"http://webisa.webdatacommons.org/prov/154561845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154561845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154561845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154561845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198829741"
"http://webisa.webdatacommons.org/prov/154561845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116301975"
"http://webisa.webdatacommons.org/prov/154561845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275738632"
"http://webisa.webdatacommons.org/prov/154561845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365188826"
"http://webisa.webdatacommons.org/prov/154561845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154561845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/154561845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
