"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348517666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271719
"http://webisa.webdatacommons.org/prov/348517666","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/348517666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348517666","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83962030"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349806901"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357120258"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4627648"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163090886"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50653222"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363645956"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265382624"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10372433"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349391425"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368059816"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104835875"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153113201"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160861061"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319300900"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84245292"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367444064"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202611381"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268146235"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382440216"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156118764"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394250943"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120130986"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203918320"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169568775"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/348517666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
