"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8788198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8788198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267835
"http://webisa.webdatacommons.org/prov/8788198","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/8788198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8788198","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/8788198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6064867"
"http://webisa.webdatacommons.org/prov/8788198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194593033"
"http://webisa.webdatacommons.org/prov/8788198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101420535"
"http://webisa.webdatacommons.org/prov/8788198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141513910"
"http://webisa.webdatacommons.org/prov/8788198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141564876"
"http://webisa.webdatacommons.org/prov/8788198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83887579"
"http://webisa.webdatacommons.org/prov/8788198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38053565"
"http://webisa.webdatacommons.org/prov/8788198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370424470"
"http://webisa.webdatacommons.org/prov/8788198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8788198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
