"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309974552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309974552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.754875
"http://webisa.webdatacommons.org/prov/309974552","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309974552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309974552","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309974552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356547524"
"http://webisa.webdatacommons.org/prov/309974552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80870759"
"http://webisa.webdatacommons.org/prov/309974552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394985697"
"http://webisa.webdatacommons.org/prov/309974552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/309974552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309974552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
