"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496674114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496674114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.759364
"http://webisa.webdatacommons.org/prov/496674114","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/496674114","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/496674114","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/496674114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171802193"
"http://webisa.webdatacommons.org/prov/496674114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71865174"
"http://webisa.webdatacommons.org/prov/496674114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310379431"
"http://webisa.webdatacommons.org/prov/496674114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205826279"
"http://webisa.webdatacommons.org/prov/496674114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188461672"
"http://webisa.webdatacommons.org/prov/496674114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118752660"
"http://webisa.webdatacommons.org/prov/496674114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496674114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496674114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/496674114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/496674114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
