"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204141624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204141624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151636
"http://webisa.webdatacommons.org/prov/204141624","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204141624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204141624","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204141624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324904351"
"http://webisa.webdatacommons.org/prov/204141624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250097641"
"http://webisa.webdatacommons.org/prov/204141624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353797024"
"http://webisa.webdatacommons.org/prov/204141624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176895203"
"http://webisa.webdatacommons.org/prov/204141624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/204141624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
