"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116867945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116867945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362297
"http://webisa.webdatacommons.org/prov/116867945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116867945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116867945","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116867945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446454049"
"http://webisa.webdatacommons.org/prov/116867945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399378840"
"http://webisa.webdatacommons.org/prov/116867945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413646156"
"http://webisa.webdatacommons.org/prov/116867945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360416590"
"http://webisa.webdatacommons.org/prov/116867945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116867945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116867945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
