"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420933747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420933747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120285
"http://webisa.webdatacommons.org/prov/420933747","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/420933747","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/420933747","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/420933747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407270118"
"http://webisa.webdatacommons.org/prov/420933747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438549665"
"http://webisa.webdatacommons.org/prov/420933747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249337892"
"http://webisa.webdatacommons.org/prov/420933747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452086220"
"http://webisa.webdatacommons.org/prov/420933747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120075232"
"http://webisa.webdatacommons.org/prov/420933747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214099452"
"http://webisa.webdatacommons.org/prov/420933747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328689187"
"http://webisa.webdatacommons.org/prov/420933747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124738683"
"http://webisa.webdatacommons.org/prov/420933747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148871772"
"http://webisa.webdatacommons.org/prov/420933747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/420933747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420933747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/420933747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/420933747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
