"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290482678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290482678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275122
"http://webisa.webdatacommons.org/prov/290482678","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/290482678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290482678","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/290482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311598136"
"http://webisa.webdatacommons.org/prov/290482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181643810"
"http://webisa.webdatacommons.org/prov/290482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333070639"
"http://webisa.webdatacommons.org/prov/290482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290456206"
"http://webisa.webdatacommons.org/prov/290482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290624624"
"http://webisa.webdatacommons.org/prov/290482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290626186"
"http://webisa.webdatacommons.org/prov/290482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89670855"
"http://webisa.webdatacommons.org/prov/290482678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263821475"
"http://webisa.webdatacommons.org/prov/290482678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290482678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
