"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143244898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303065
"http://webisa.webdatacommons.org/prov/143244898","http://webisa.webdatacommons.org/ontology#hasFrequency",284
"http://webisa.webdatacommons.org/prov/143244898","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/143244898","http://webisa.webdatacommons.org/ontology#hasPldSpread",230
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246963100"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308437035"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308546552"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194867264"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364463715"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308531825"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210068822"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83862309"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261720529"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308652360"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261750558"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36507058"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308623028"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308717518"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6414499"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432451115"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308739463"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308752183"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432311765"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308685756"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9119118"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411041690"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308819272"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103820151"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308823547"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308846325"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308852564"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261944332"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261944497"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395850361"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308796186"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308811371"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262071409"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189021842"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288176840"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308856539"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206053538"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308861033"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59305991"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262220511"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178410683"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262355034"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335023028"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149066750"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133656790"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239565548"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262289707"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444862105"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262301605"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11063709"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149391696"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328793414"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206188162"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274765105"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248572049"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3040442"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288735581"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239810302"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453861504"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262420428"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418480472"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280881130"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80317880"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418481293"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335147734"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149497045"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110825923"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426568577"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418486940"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418487416"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262680480"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418474850"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418477082"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42647619"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418477180"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396355906"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418477442"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17252290"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418495645"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295820896"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418495684"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418496404"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454956858"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418497446"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80335526"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418489959"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418492890"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418493024"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418493909"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262823289"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418509079"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14995049"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418511016"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418513362"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418515038"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418503838"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295893550"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418507144"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92308922"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418508766"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418525321"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418525686"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418526133"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269570964"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418526709"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418515905"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382137176"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439804823"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418520034"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173293611"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60443117"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418521246"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329769716"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329769717"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418524191"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190792647"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234329255"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418532674"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1976410"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150405632"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418533668"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418534650"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29659336"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60768485"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418535751"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212552082"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418526960"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369058144"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418527531"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111373059"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191135732"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234258246"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418531566"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33849020"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311754998"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155893562"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111424900"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376061789"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3759233"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419046753"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270336445"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434803201"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22576788"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141445517"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156388596"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376205739"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434979537"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191476960"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405307043"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312288293"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376178349"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270375561"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86725982"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208396029"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345019823"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337533444"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383326176"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337620563"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397982649"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376542244"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413432164"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162477737"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162601702"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339884206"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413948137"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282318204"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75612001"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429142686"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419876442"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119021714"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298933945"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6791769"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199111986"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399027803"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394591308"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68426122"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409804557"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157857140"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26382286"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96349765"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4593554"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105157061"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163852722"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220493249"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299424321"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324079936"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46156720"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188794616"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143386402"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384950999"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318975169"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46172638"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391576232"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22097511"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4212425"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244848156"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283188947"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112213922"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415505993"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121143230"
"http://webisa.webdatacommons.org/prov/143244898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264851811"
