"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175630954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228772
"http://webisa.webdatacommons.org/prov/175630954","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/175630954","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/175630954","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371471929"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126857836"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78812919"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70081092"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184045289"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91612453"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87431695"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388706635"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243040140"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189428544"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455142473"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159946501"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168371830"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326017225"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236522664"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111377118"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183958624"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202129909"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263077403"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55817706"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232370811"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371399430"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87717260"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165582482"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375018913"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432930492"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91923541"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46514481"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225188480"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31100980"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438971387"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363660548"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17404416"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311673934"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102950026"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6203512"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56793813"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342920798"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259786264"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413558954"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371402237"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287363405"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292675817"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361778327"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169194928"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46732882"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366580327"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126266146"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454470466"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427794700"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78894401"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413058724"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438723242"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371385939"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259599601"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339144058"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134913790"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26668908"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292842675"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167607405"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399694674"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289093906"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448528119"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315419917"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371717044"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189518825"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91785856"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438833148"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324635041"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58242211"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259531714"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354130370"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370514518"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56438853"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39142005"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175630954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
