"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408139882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408139882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180081
"http://webisa.webdatacommons.org/prov/408139882","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/408139882","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/408139882","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/408139882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124694980"
"http://webisa.webdatacommons.org/prov/408139882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124736245"
"http://webisa.webdatacommons.org/prov/408139882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56201073"
"http://webisa.webdatacommons.org/prov/408139882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33933233"
"http://webisa.webdatacommons.org/prov/408139882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316636214"
"http://webisa.webdatacommons.org/prov/408139882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436040393"
"http://webisa.webdatacommons.org/prov/408139882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327380217"
"http://webisa.webdatacommons.org/prov/408139882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54951994"
"http://webisa.webdatacommons.org/prov/408139882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209350191"
"http://webisa.webdatacommons.org/prov/408139882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/408139882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/408139882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408139882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
