"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488689084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488689084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505997
"http://webisa.webdatacommons.org/prov/488689084","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/488689084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488689084","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/488689084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16287889"
"http://webisa.webdatacommons.org/prov/488689084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16469508"
"http://webisa.webdatacommons.org/prov/488689084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75786557"
"http://webisa.webdatacommons.org/prov/488689084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279420087"
"http://webisa.webdatacommons.org/prov/488689084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367777316"
"http://webisa.webdatacommons.org/prov/488689084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74949145"
"http://webisa.webdatacommons.org/prov/488689084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204579686"
"http://webisa.webdatacommons.org/prov/488689084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488689084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
