"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468165376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468165376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478258
"http://webisa.webdatacommons.org/prov/468165376","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468165376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468165376","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/468165376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387338805"
"http://webisa.webdatacommons.org/prov/468165376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389263646"
"http://webisa.webdatacommons.org/prov/468165376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316320422"
"http://webisa.webdatacommons.org/prov/468165376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335175783"
"http://webisa.webdatacommons.org/prov/468165376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169407141"
"http://webisa.webdatacommons.org/prov/468165376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468165376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
