"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54283759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54283759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137152
"http://webisa.webdatacommons.org/prov/54283759","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/54283759","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/54283759","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/54283759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7369319"
"http://webisa.webdatacommons.org/prov/54283759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328535173"
"http://webisa.webdatacommons.org/prov/54283759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100192517"
"http://webisa.webdatacommons.org/prov/54283759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315988000"
"http://webisa.webdatacommons.org/prov/54283759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186087931"
"http://webisa.webdatacommons.org/prov/54283759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339019108"
"http://webisa.webdatacommons.org/prov/54283759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/54283759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54283759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54283759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54283759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
