"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165377710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165377710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162929
"http://webisa.webdatacommons.org/prov/165377710","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165377710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165377710","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165377710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294408142"
"http://webisa.webdatacommons.org/prov/165377710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268011297"
"http://webisa.webdatacommons.org/prov/165377710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384594835"
"http://webisa.webdatacommons.org/prov/165377710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165377710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
