"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265596456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265596456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263534
"http://webisa.webdatacommons.org/prov/265596456","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/265596456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265596456","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/265596456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250665618"
"http://webisa.webdatacommons.org/prov/265596456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312390082"
"http://webisa.webdatacommons.org/prov/265596456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371195390"
"http://webisa.webdatacommons.org/prov/265596456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219863154"
"http://webisa.webdatacommons.org/prov/265596456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446896817"
"http://webisa.webdatacommons.org/prov/265596456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398149139"
"http://webisa.webdatacommons.org/prov/265596456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70005323"
"http://webisa.webdatacommons.org/prov/265596456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/265596456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265596456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
