"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447663761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447663761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158312
"http://webisa.webdatacommons.org/prov/447663761","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/447663761","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447663761","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/447663761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264550043"
"http://webisa.webdatacommons.org/prov/447663761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415274267"
"http://webisa.webdatacommons.org/prov/447663761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292229596"
"http://webisa.webdatacommons.org/prov/447663761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16212919"
"http://webisa.webdatacommons.org/prov/447663761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85654643"
"http://webisa.webdatacommons.org/prov/447663761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134826329"
"http://webisa.webdatacommons.org/prov/447663761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124254338"
"http://webisa.webdatacommons.org/prov/447663761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/447663761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447663761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447663761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
