"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91651412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91651412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104461
"http://webisa.webdatacommons.org/prov/91651412","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91651412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91651412","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91651412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293467598"
"http://webisa.webdatacommons.org/prov/91651412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56237974"
"http://webisa.webdatacommons.org/prov/91651412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353406197"
"http://webisa.webdatacommons.org/prov/91651412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91651412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
