"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417199728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417199728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267105
"http://webisa.webdatacommons.org/prov/417199728","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417199728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417199728","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417199728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364098541"
"http://webisa.webdatacommons.org/prov/417199728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442345127"
"http://webisa.webdatacommons.org/prov/417199728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384829272"
"http://webisa.webdatacommons.org/prov/417199728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25839284"
"http://webisa.webdatacommons.org/prov/417199728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417199728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
