"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350564302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350564302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395961
"http://webisa.webdatacommons.org/prov/350564302","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/350564302","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350564302","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/350564302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232460549"
"http://webisa.webdatacommons.org/prov/350564302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69327149"
"http://webisa.webdatacommons.org/prov/350564302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254416339"
"http://webisa.webdatacommons.org/prov/350564302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53799150"
"http://webisa.webdatacommons.org/prov/350564302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104183607"
"http://webisa.webdatacommons.org/prov/350564302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187036476"
"http://webisa.webdatacommons.org/prov/350564302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186559057"
"http://webisa.webdatacommons.org/prov/350564302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112279938"
"http://webisa.webdatacommons.org/prov/350564302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/350564302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350564302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/350564302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
