"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401811251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401811251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0372155
"http://webisa.webdatacommons.org/prov/401811251","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401811251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401811251","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401811251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69284361"
"http://webisa.webdatacommons.org/prov/401811251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82538558"
"http://webisa.webdatacommons.org/prov/401811251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44950963"
"http://webisa.webdatacommons.org/prov/401811251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249444011"
"http://webisa.webdatacommons.org/prov/401811251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/401811251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/401811251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
