"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471344409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471344409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118691
"http://webisa.webdatacommons.org/prov/471344409","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471344409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471344409","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/471344409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404473723"
"http://webisa.webdatacommons.org/prov/471344409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219852458"
"http://webisa.webdatacommons.org/prov/471344409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420970741"
"http://webisa.webdatacommons.org/prov/471344409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471344409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
