"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469353249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469353249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084236
"http://webisa.webdatacommons.org/prov/469353249","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469353249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469353249","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469353249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198044385"
"http://webisa.webdatacommons.org/prov/469353249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409060889"
"http://webisa.webdatacommons.org/prov/469353249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271390483"
"http://webisa.webdatacommons.org/prov/469353249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99170298"
"http://webisa.webdatacommons.org/prov/469353249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162581006"
"http://webisa.webdatacommons.org/prov/469353249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469353249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/469353249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
