"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139219361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139219361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313143
"http://webisa.webdatacommons.org/prov/139219361","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/139219361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139219361","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/139219361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93358839"
"http://webisa.webdatacommons.org/prov/139219361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194556376"
"http://webisa.webdatacommons.org/prov/139219361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431184758"
"http://webisa.webdatacommons.org/prov/139219361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119620255"
"http://webisa.webdatacommons.org/prov/139219361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270622739"
"http://webisa.webdatacommons.org/prov/139219361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114048815"
"http://webisa.webdatacommons.org/prov/139219361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260998863"
"http://webisa.webdatacommons.org/prov/139219361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/139219361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
