"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454453438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454453438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415905
"http://webisa.webdatacommons.org/prov/454453438","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/454453438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454453438","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/454453438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150338939"
"http://webisa.webdatacommons.org/prov/454453438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233433643"
"http://webisa.webdatacommons.org/prov/454453438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417981958"
"http://webisa.webdatacommons.org/prov/454453438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399854481"
"http://webisa.webdatacommons.org/prov/454453438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138120919"
"http://webisa.webdatacommons.org/prov/454453438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168583374"
"http://webisa.webdatacommons.org/prov/454453438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250004535"
"http://webisa.webdatacommons.org/prov/454453438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10420078"
"http://webisa.webdatacommons.org/prov/454453438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47987546"
"http://webisa.webdatacommons.org/prov/454453438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138088811"
"http://webisa.webdatacommons.org/prov/454453438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244577830"
"http://webisa.webdatacommons.org/prov/454453438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413261917"
"http://webisa.webdatacommons.org/prov/454453438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92916574"
"http://webisa.webdatacommons.org/prov/454453438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215010480"
"http://webisa.webdatacommons.org/prov/454453438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377525794"
"http://webisa.webdatacommons.org/prov/454453438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329817428"
"http://webisa.webdatacommons.org/prov/454453438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454453438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
