"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323899920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323899920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195308
"http://webisa.webdatacommons.org/prov/323899920","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/323899920","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323899920","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323899920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151392820"
"http://webisa.webdatacommons.org/prov/323899920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45779811"
"http://webisa.webdatacommons.org/prov/323899920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352222768"
"http://webisa.webdatacommons.org/prov/323899920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156331497"
"http://webisa.webdatacommons.org/prov/323899920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238891695"
"http://webisa.webdatacommons.org/prov/323899920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377644786"
"http://webisa.webdatacommons.org/prov/323899920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32185457"
"http://webisa.webdatacommons.org/prov/323899920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323899920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323899920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/323899920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
