"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282954514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282954514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571831
"http://webisa.webdatacommons.org/prov/282954514","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/282954514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282954514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282954514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330691641"
"http://webisa.webdatacommons.org/prov/282954514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242257731"
"http://webisa.webdatacommons.org/prov/282954514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361378111"
"http://webisa.webdatacommons.org/prov/282954514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162082597"
"http://webisa.webdatacommons.org/prov/282954514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60729911"
"http://webisa.webdatacommons.org/prov/282954514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140384940"
"http://webisa.webdatacommons.org/prov/282954514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282954514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
