"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383979813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383979813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599221
"http://webisa.webdatacommons.org/prov/383979813","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383979813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383979813","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/383979813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199315212"
"http://webisa.webdatacommons.org/prov/383979813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418522201"
"http://webisa.webdatacommons.org/prov/383979813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44191148"
"http://webisa.webdatacommons.org/prov/383979813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/383979813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
