"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332649227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332649227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197799
"http://webisa.webdatacommons.org/prov/332649227","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332649227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332649227","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/332649227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301508269"
"http://webisa.webdatacommons.org/prov/332649227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78427583"
"http://webisa.webdatacommons.org/prov/332649227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134666169"
"http://webisa.webdatacommons.org/prov/332649227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332649227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332649227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
