"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96281381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96281381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240404
"http://webisa.webdatacommons.org/prov/96281381","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96281381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96281381","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96281381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396704280"
"http://webisa.webdatacommons.org/prov/96281381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196072249"
"http://webisa.webdatacommons.org/prov/96281381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126931851"
"http://webisa.webdatacommons.org/prov/96281381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96281381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/96281381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
