"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8865418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8865418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330941
"http://webisa.webdatacommons.org/prov/8865418","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8865418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8865418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8865418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11656727"
"http://webisa.webdatacommons.org/prov/8865418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337583896"
"http://webisa.webdatacommons.org/prov/8865418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275065018"
"http://webisa.webdatacommons.org/prov/8865418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44456750"
"http://webisa.webdatacommons.org/prov/8865418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6795133"
"http://webisa.webdatacommons.org/prov/8865418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/8865418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
