"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236370480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236370480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224084
"http://webisa.webdatacommons.org/prov/236370480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236370480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236370480","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/236370480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23995237"
"http://webisa.webdatacommons.org/prov/236370480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406917754"
"http://webisa.webdatacommons.org/prov/236370480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402226708"
"http://webisa.webdatacommons.org/prov/236370480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446008487"
"http://webisa.webdatacommons.org/prov/236370480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162668918"
"http://webisa.webdatacommons.org/prov/236370480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236370480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236370480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
