"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420807053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420807053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141342
"http://webisa.webdatacommons.org/prov/420807053","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/420807053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420807053","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/420807053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186910353"
"http://webisa.webdatacommons.org/prov/420807053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440289012"
"http://webisa.webdatacommons.org/prov/420807053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179354955"
"http://webisa.webdatacommons.org/prov/420807053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132636680"
"http://webisa.webdatacommons.org/prov/420807053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98286902"
"http://webisa.webdatacommons.org/prov/420807053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447136175"
"http://webisa.webdatacommons.org/prov/420807053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440145191"
"http://webisa.webdatacommons.org/prov/420807053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186872170"
"http://webisa.webdatacommons.org/prov/420807053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420807053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
