"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184455144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184455144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295003
"http://webisa.webdatacommons.org/prov/184455144","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/184455144","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/184455144","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/184455144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388931815"
"http://webisa.webdatacommons.org/prov/184455144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175712001"
"http://webisa.webdatacommons.org/prov/184455144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171195901"
"http://webisa.webdatacommons.org/prov/184455144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28777430"
"http://webisa.webdatacommons.org/prov/184455144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124563865"
"http://webisa.webdatacommons.org/prov/184455144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294023251"
"http://webisa.webdatacommons.org/prov/184455144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/184455144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/184455144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184455144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184455144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184455144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
