"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164116315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164116315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899554
"http://webisa.webdatacommons.org/prov/164116315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164116315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164116315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164116315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196588407"
"http://webisa.webdatacommons.org/prov/164116315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326302458"
"http://webisa.webdatacommons.org/prov/164116315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373644363"
"http://webisa.webdatacommons.org/prov/164116315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137411647"
"http://webisa.webdatacommons.org/prov/164116315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164116315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164116315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
