"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176267324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176267324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170474
"http://webisa.webdatacommons.org/prov/176267324","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176267324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176267324","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/176267324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409760807"
"http://webisa.webdatacommons.org/prov/176267324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95757989"
"http://webisa.webdatacommons.org/prov/176267324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312041434"
"http://webisa.webdatacommons.org/prov/176267324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138781699"
"http://webisa.webdatacommons.org/prov/176267324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176267324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
