"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67437860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67437860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148749
"http://webisa.webdatacommons.org/prov/67437860","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/67437860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67437860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67437860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439049074"
"http://webisa.webdatacommons.org/prov/67437860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384263073"
"http://webisa.webdatacommons.org/prov/67437860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119512014"
"http://webisa.webdatacommons.org/prov/67437860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384387433"
"http://webisa.webdatacommons.org/prov/67437860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40432110"
"http://webisa.webdatacommons.org/prov/67437860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/67437860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/67437860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
