"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335847513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335847513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209313
"http://webisa.webdatacommons.org/prov/335847513","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335847513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335847513","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/335847513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160445961"
"http://webisa.webdatacommons.org/prov/335847513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86080336"
"http://webisa.webdatacommons.org/prov/335847513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83447588"
"http://webisa.webdatacommons.org/prov/335847513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423261541"
"http://webisa.webdatacommons.org/prov/335847513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335847513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
