"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249078435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249078435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236652
"http://webisa.webdatacommons.org/prov/249078435","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249078435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249078435","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249078435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159647136"
"http://webisa.webdatacommons.org/prov/249078435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8433961"
"http://webisa.webdatacommons.org/prov/249078435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385731233"
"http://webisa.webdatacommons.org/prov/249078435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119030350"
"http://webisa.webdatacommons.org/prov/249078435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/249078435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
