"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476793670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476793670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410277
"http://webisa.webdatacommons.org/prov/476793670","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/476793670","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/476793670","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/476793670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277344549"
"http://webisa.webdatacommons.org/prov/476793670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432420459"
"http://webisa.webdatacommons.org/prov/476793670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160642314"
"http://webisa.webdatacommons.org/prov/476793670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33732256"
"http://webisa.webdatacommons.org/prov/476793670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108631527"
"http://webisa.webdatacommons.org/prov/476793670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137762811"
"http://webisa.webdatacommons.org/prov/476793670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244312318"
"http://webisa.webdatacommons.org/prov/476793670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107781813"
"http://webisa.webdatacommons.org/prov/476793670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30088413"
"http://webisa.webdatacommons.org/prov/476793670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282515121"
"http://webisa.webdatacommons.org/prov/476793670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/476793670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/476793670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476793670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476793670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476793670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
