"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61713603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61713603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356573
"http://webisa.webdatacommons.org/prov/61713603","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61713603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61713603","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61713603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256086398"
"http://webisa.webdatacommons.org/prov/61713603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368359178"
"http://webisa.webdatacommons.org/prov/61713603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234219911"
"http://webisa.webdatacommons.org/prov/61713603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21886486"
"http://webisa.webdatacommons.org/prov/61713603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/61713603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/61713603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
