"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318740436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318740436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230133
"http://webisa.webdatacommons.org/prov/318740436","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/318740436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318740436","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/318740436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389977818"
"http://webisa.webdatacommons.org/prov/318740436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27973306"
"http://webisa.webdatacommons.org/prov/318740436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234731307"
"http://webisa.webdatacommons.org/prov/318740436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33802356"
"http://webisa.webdatacommons.org/prov/318740436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201367736"
"http://webisa.webdatacommons.org/prov/318740436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134594288"
"http://webisa.webdatacommons.org/prov/318740436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279003147"
"http://webisa.webdatacommons.org/prov/318740436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408273123"
"http://webisa.webdatacommons.org/prov/318740436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282577647"
"http://webisa.webdatacommons.org/prov/318740436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144243251"
"http://webisa.webdatacommons.org/prov/318740436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118731105"
"http://webisa.webdatacommons.org/prov/318740436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299219368"
"http://webisa.webdatacommons.org/prov/318740436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74509598"
"http://webisa.webdatacommons.org/prov/318740436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186262984"
"http://webisa.webdatacommons.org/prov/318740436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318740436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318740436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
