"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119229329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119229329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382929
"http://webisa.webdatacommons.org/prov/119229329","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/119229329","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119229329","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/119229329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382226064"
"http://webisa.webdatacommons.org/prov/119229329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65196921"
"http://webisa.webdatacommons.org/prov/119229329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112094885"
"http://webisa.webdatacommons.org/prov/119229329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175964358"
"http://webisa.webdatacommons.org/prov/119229329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438322220"
"http://webisa.webdatacommons.org/prov/119229329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427280093"
"http://webisa.webdatacommons.org/prov/119229329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313602366"
"http://webisa.webdatacommons.org/prov/119229329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/119229329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/119229329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119229329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
