"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468824287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468824287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289391
"http://webisa.webdatacommons.org/prov/468824287","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468824287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468824287","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468824287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273629877"
"http://webisa.webdatacommons.org/prov/468824287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393136970"
"http://webisa.webdatacommons.org/prov/468824287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35703631"
"http://webisa.webdatacommons.org/prov/468824287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468824287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/468824287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
