"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170978789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170978789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172707
"http://webisa.webdatacommons.org/prov/170978789","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170978789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170978789","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170978789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235565296"
"http://webisa.webdatacommons.org/prov/170978789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241809268"
"http://webisa.webdatacommons.org/prov/170978789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235458031"
"http://webisa.webdatacommons.org/prov/170978789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170978789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
